Petition,URL,State,Signatures Count,Created At,Opened At,Closed At,Topics
Mae angen uned iechyd meddwl arbenigol i famau a babanod yng Ngogledd Cymru ,https://deisebau.senedd.cymru/deisebau/244841,completed,7706,2021-05-29 14:05:56,2021-06-03 14:59:50,2021-12-03 23:59:59,"iechyd,iechyd-meddwl,y-gymraeg"
Amddiffynnwch bobl Cymru - cymerwch gamau brys ar yr argyfwng tai nawr,https://deisebau.senedd.cymru/deisebau/244842,completed,6469,2021-05-30 11:23:21,2021-06-02 11:51:59,2021-12-02 23:59:59,"cymunedau-a-tai,y-gymraeg"
Adolygiad annibynnol di-oed o’r broses ddethol Haen 1 a Haen 2 yn Uwch-gynghrair Menywod Cymru,https://deisebau.senedd.cymru/deisebau/244843,completed,2526,2021-05-31 22:35:54,2021-06-10 14:26:07,2021-07-01 23:59:59,"chwaraeon,diwylliant"
Dileu'r hyn sy’n rhwystro mynediad i waith cymdeithasol ac annog parch cydradd rhwng gofal cymdeithasol ac iechyd,https://deisebau.senedd.cymru/deisebau/244844,completed,475,2021-06-01 10:00:43,2021-06-03 11:57:32,2021-12-03 23:59:59,"addysg,gofal-cymdeithasol"
Cynyddu’r cyllid ar gyfer Clinigau Hunaniaeth Rywedd yng Nghymru,https://deisebau.senedd.cymru/deisebau/244850,completed,52,2021-06-04 23:24:37,2021-06-07 11:02:23,2021-12-07 23:59:59,"cydraddoldeb,iechyd"
Deddfau newydd i amddiffyn gwiwerod coch prin rhag colli cynefinoedd sy'n achosi dirywiad yn eu poblogaeth,https://deisebau.senedd.cymru/deisebau/244852,completed,10555,2021-06-05 10:38:09,2021-06-08 09:22:39,2021-09-14 23:59:59,"amaethyddiaeth,yr-amgylchedd"
Talu bonws i athrawon uwchradd  am farcio a safoni asesiadau swyddogol haf 2021,https://deisebau.senedd.cymru/deisebau/244853,completed,1252,2021-06-06 19:53:10,2021-06-07 12:30:07,2021-12-07 23:59:59,addysg
Mae pob eiliad yn cyfrif: Dylid gosod diffibriliwr ym mhob ysgol yng Nghymru i'r cyhoedd gael mynediad ato,https://deisebau.senedd.cymru/deisebau/244861,completed,64,2021-06-17 11:57:06,2021-06-18 12:07:10,2021-12-18 23:59:59,iechyd
Gwasanaeth sgrinio’r galon am ddim i bob plentyn rhwng 11 a 35 oed sy'n cynrychioli ei ysgol neu sir mewn chwaraeon,https://deisebau.senedd.cymru/deisebau/244862,completed,3092,2021-06-17 12:00:58,2021-06-21 09:13:30,2021-09-17 23:59:59,iechyd
"Dylid cyflwyno arosfannau bysiau mwy gwyrdd, a mwy 'cyfeillgar i wenyn' ledled Cymru",https://deisebau.senedd.cymru/deisebau/244863,completed,197,2021-06-17 12:14:23,2021-06-18 13:57:57,2021-12-18 23:59:59,yr-amgylchedd
Dylid cael gwared ar fesurau cadw pellter cymdeithasol ym mhob priodas yng Nghymru yr haf hwn ar ôl 15 Gorffennaf 2021,https://deisebau.senedd.cymru/deisebau/244867,completed,809,2021-06-18 00:06:31,2021-06-21 13:36:43,2021-07-15 23:59:59,covid-19
Diddymu Rheoliadau Coronafeirws a dod â holl gyfyngiadau COVID-19 i ben,https://deisebau.senedd.cymru/deisebau/244870,completed,89,2021-06-18 22:26:53,2021-06-21 10:33:37,2021-12-21 23:59:59,covid-19
"Ni ddylid cyfyngu ffordd newydd Blaenau’r Cymoedd i 50 mya.
",https://deisebau.senedd.cymru/deisebau/244873,completed,271,2021-06-28 07:45:31,2021-06-29 16:59:03,2021-12-29 23:59:59,trafnidiaeth
Dylid sicrhau darpariaeth briodol o wasanaethau a chefnogaeth i bobl yng Nghymru sydd wedi cael niwed i’r ymennydd ,https://deisebau.senedd.cymru/deisebau/244879,completed,443,2021-06-30 15:30:23,2021-07-01 16:29:29,2022-01-01 23:59:59,iechyd
Dylai menywod gael ei sgrinio’n rheolaidd gyda phrawf gwaed o’r enw CA125 i ganfod canser yr ofari.,https://deisebau.senedd.cymru/deisebau/244880,completed,389,2021-06-30 18:56:23,2021-07-01 14:04:38,2022-01-01 23:59:59,iechyd
Dylid cynnig brechiad Covid-19 i blant sy'n agored i niwed yn glinigol.,https://deisebau.senedd.cymru/deisebau/244884,completed,347,2021-07-05 14:50:50,2021-07-06 13:35:45,2021-08-16 23:59:59,"covid-19,iechyd,plant-a-phobl-ifanc"
Gwahardd polystyren a phlastigau untro eraill!,https://deisebau.senedd.cymru/deisebau/244885,completed,130,2021-07-06 09:51:01,2021-07-07 14:31:10,2022-01-07 23:59:59,yr-amgylchedd
Lleihau’r costau ar gyfer prawf PCR yng Nghymru i’r rhai sy’n dychwelyd o wyliau tramor a rhoi terfyn ar hunanynysu i’r rhai sydd wedi cael y brechlyn,https://deisebau.senedd.cymru/deisebau/244889,completed,203,2021-07-09 22:17:50,2021-07-14 09:26:26,2021-09-30 23:59:59,covid-19
Llywodraeth Cymru i gwrdd â chynulleidfa ehangach o ofalwyr di-dâl,https://deisebau.senedd.cymru/deisebau/244890,completed,133,2021-07-10 10:54:42,2021-07-16 14:02:02,2022-01-16 23:59:59,"covid-19,gofal-cymdeithasol"
Dylid gwahardd defnydd hamdden o Seadoo/sgïo jet yng Nghymru. Ac eithrio mewn ardaloedd dynodedig a reolir yn llym.,https://deisebau.senedd.cymru/deisebau/244901,completed,1432,2021-07-20 15:58:03,2021-07-29 16:33:54,2021-10-29 23:59:59,"lles-anifeiliaid,trafnidiaeth,y-mor"
Dylid mynnu bod pob darluniad o’n draig yn cynnwys pidyn,https://deisebau.senedd.cymru/deisebau/244907,completed,1104,2021-07-26 23:45:31,2021-07-29 16:42:57,2022-01-29 23:59:59,diwylliant
Dylunio cynllun peilot Incwm Sylfaenol Cyffredinol ‘Ymadawyr Gofal a Mwy’ sy'n cynnwys amrywiaeth o bobl.,https://deisebau.senedd.cymru/deisebau/244913,completed,1051,2021-08-04 09:38:18,2021-08-09 12:15:05,2021-11-02 23:59:59,cymunedau-a-tai
Dylid newid y Rheolau Sefydlog a’r meini prawf ar gyfer derbyn deisebau.,https://deisebau.senedd.cymru/deisebau/244915,completed,116,2021-08-04 19:42:52,2021-08-05 17:50:23,2022-02-05 23:59:59,"cyfansoddiad,cynllunio,llywodraeth-leol"
"Dylid sicrhau’r hawl i fynediad o bell i bobl anabl a niwrowahanol

",https://deisebau.senedd.cymru/deisebau/244921,completed,158,2021-08-16 21:37:14,2021-08-19 16:04:13,2022-02-19 23:59:59,"addysg,cydraddoldeb"
"Darparu llwybr clinigol, gofal meddygol, ac arbenigwyr i bobl â Syndrom Tourette yng Nghymru",https://deisebau.senedd.cymru/deisebau/244922,completed,10393,2021-08-17 08:29:40,2021-08-18 17:16:53,2022-02-18 23:59:59,iechyd
"Dylid agor cyfleuster ysbyty llawn, gan gynnwys adran damweiniau ac achosion brys yng nghanolbarth Cymru",https://deisebau.senedd.cymru/deisebau/244923,completed,1811,2021-08-17 21:31:54,2021-08-19 15:33:11,2022-02-19 23:59:59,iechyd
"Dylai Gweinidogion Llywodraeth Cymru achub y coed, y gwrychoedd a'r caeau yng Nghefn yr Hendy, Meisgyn",https://deisebau.senedd.cymru/deisebau/244926,completed,334,2021-08-19 10:50:28,2021-08-20 14:23:09,2021-09-18 23:59:59,yr-amgylchedd
Cynnal refferendwm ar Gymru yn dod yn Genedl Noddfa,https://deisebau.senedd.cymru/deisebau/244927,completed,1170,2021-08-19 13:15:18,2021-09-01 15:30:26,2022-03-01 23:59:59,"cydraddoldeb,cymunedau-a-tai"
"Lleihau’r dreth gyngor ar gyfer eiddo ar ystadau preifat
Cefndir",https://deisebau.senedd.cymru/deisebau/244931,completed,578,2021-08-23 12:47:11,2021-09-02 15:36:14,2022-03-02 23:59:59,cymunedau-a-tai
Galw ar Lywodraeth Cymru i beidio brechu plant 12 oed ac iau yn erbyn COVID-19,https://deisebau.senedd.cymru/deisebau/244934,completed,478,2021-08-30 22:48:07,2021-08-31 15:17:01,2022-02-28 23:59:59,covid-19
Gwahardd bagiau baw cŵn nad ydynt yn fioddiraddiadwy,https://deisebau.senedd.cymru/deisebau/244940,completed,61,2021-09-04 17:55:45,2021-09-06 14:17:58,2022-03-06 23:59:59,yr-amgylchedd
Dylid buddsoddi i sicrhau bod gan yr holl ysgolion seilwaith a chysylltedd rhyngrwyd effeithiol ac o safon.,https://deisebau.senedd.cymru/deisebau/244943,completed,65,2021-09-17 12:14:40,2021-09-17 13:46:29,2022-03-17 23:59:59,""
"Rheoli llygredd sy’n deillio o waith amaethyddol yn y rhannau o Afon Gwy ac Afon Hafren a leolir yng Nghymru
Cefndir",https://deisebau.senedd.cymru/deisebau/244946,completed,118,2021-09-18 20:24:34,2021-09-24 13:21:43,2022-03-24 23:59:59,yr-amgylchedd
Dylai Cyfoeth Naturiol Cymru orfod cynnal a chyhoeddi arolygon bywyd gwyllt blynyddol cyn cwympo coetir,https://deisebau.senedd.cymru/deisebau/244960,completed,1211,2021-10-04 19:16:03,2021-10-19 10:56:36,2021-11-03 23:59:59,"amaethyddiaeth,lles-anifeiliaid,yr-amgylchedd"
"Dylid adolygu'r broses o ran statws ardaloedd wedi’u rhag-asesu ar gyfer tyrbinau ar y tir, sy’n rhoi unigolion dan anfantais annheg.",https://deisebau.senedd.cymru/deisebau/244968,completed,515,2021-10-08 09:31:31,2021-10-14 14:52:56,2022-04-14 23:59:59,"cynllunio,ynni,yr-amgylchedd"
Creu system adalw ar gyfer Aelodau o’r Senedd sy’n perfformio’n wael,https://deisebau.senedd.cymru/deisebau/244970,completed,175,2021-10-10 08:57:23,2021-10-13 11:43:09,2022-04-13 23:59:59,cyfansoddiad
Profion COVID i blant sy'n addas i’r oedran,https://deisebau.senedd.cymru/deisebau/244972,completed,376,2021-10-11 20:01:44,2021-10-13 11:39:08,2022-04-13 23:59:59,"covid-19,plant-a-phobl-ifanc"
Gwnewch Hydref 21ain yn Ddiwrnod Coffa swyddogol i'r rhai a laddwyd ac a effeithiwyd gan Drychineb Aberfan.,https://deisebau.senedd.cymru/deisebau/244978,completed,53,2021-10-21 12:57:51,2021-10-25 12:31:33,2022-04-25 23:59:59,""
Caffael y tir gan Network Rail lle mae ATR884 yn rhedeg fel llwybr caniataol a threfnu cynnal a chadw,https://deisebau.senedd.cymru/deisebau/244980,completed,330,2021-10-21 15:53:21,2021-10-28 12:26:10,2022-04-28 23:59:59,"cymunedau-a-tai,trafnidiaeth"
"Er cof am Aberfan, dylid ailenwi Ysbyty George Thomas.",https://deisebau.senedd.cymru/deisebau/244981,completed,314,2021-10-23 10:51:06,2021-10-28 15:14:48,2022-01-30 23:59:59,iechyd
Ystyried defnyddio Graddau a Aseswyd gan Athrawon ar gyfer dysgwyr na allent sefyll arholiadau TGAU ym mis Tachwedd oherwydd prawf COVID positif. Dylid sicrhau bod trefniadau tecach ar waith ar gyfer arholiadau mis Mai.,https://deisebau.senedd.cymru/deisebau/244988,completed,126,2021-11-03 13:23:52,2021-11-04 10:57:12,2022-01-06 23:59:59,"addysg,plant-a-phobl-ifanc"
Lleihau amseroedd amser am ambiwlansys ac mewn adrannau Damweiniau ac Achosion Brys yn ddirfawr,https://deisebau.senedd.cymru/deisebau/244993,completed,262,2021-11-06 16:00:16,2021-11-08 13:31:11,2022-05-08 23:59:59,iechyd
"Ymestyn adran 25B o Ddeddf Lefelau Staff Nyrsio (Cymru) 2016
",https://deisebau.senedd.cymru/deisebau/244999,completed,10572,2021-11-10 16:01:57,2021-11-12 17:12:03,2022-05-12 23:59:59,iechyd
Galw ar y Llywodraeth i ail-ystyried eu penderfyniad i dynnu nôl o gynllun ffordd osgoi Llanbedr,https://deisebau.senedd.cymru/deisebau/245002,completed,2704,2021-11-11 17:08:38,2021-11-12 12:42:46,2022-05-12 23:59:59,trafnidiaeth
Canslo Arholiadau TGAU yng Nghymru,https://deisebau.senedd.cymru/deisebau/245007,completed,396,2021-11-17 10:23:37,2021-11-18 11:23:13,2022-01-15 23:59:59,"addysg,iechyd-meddwl"
Cyflwyno gwersi ar fagu plant a sgiliau bywyd sylfaenol ar gyfer disgyblion ysgol uwchradd,https://deisebau.senedd.cymru/deisebau/245014,completed,258,2021-11-24 23:56:17,2021-11-26 14:46:56,2022-05-26 23:59:59,"addysg,plant-a-phobl-ifanc"
Rhowch y gorau i fod yn anghyson o ran canllawiau COVID. Gadewch i ysgolion gael yr un hyblygrwydd â sinemâu neu stadia,https://deisebau.senedd.cymru/deisebau/245015,completed,421,2021-11-26 15:24:21,2021-11-29 12:27:07,2022-05-29 23:59:59,"addysg,covid-19,plant-a-phobl-ifanc"
Canslwch arholiadau Safon UG a Safon Uwch yng Nghymru ar gyfer haf 2022,https://deisebau.senedd.cymru/deisebau/245018,completed,146,2021-11-30 14:29:47,2021-12-02 10:46:57,2022-06-02 23:59:59,"addysg,iechyd-meddwl,plant-a-phobl-ifanc"
Cynrychiolaeth amrywiol a chyfartal yn y Senedd,https://deisebau.senedd.cymru/deisebau/245020,completed,199,2021-12-02 16:09:07,2021-12-03 15:41:43,2022-01-31 23:59:59,"cydraddoldeb,cyfansoddiad"
Dylid creu Llyfrgell Farddoniaeth Genedlaethol Cymru,https://deisebau.senedd.cymru/deisebau/245023,completed,410,2021-12-13 10:28:48,2021-12-14 12:42:12,2022-06-14 23:59:59,diwylliant
Dylid cyflwyno system orfodol o ficrosglodynnu cathod yng Nghymru,https://deisebau.senedd.cymru/deisebau/245024,completed,854,2021-12-13 15:33:10,2021-12-15 15:37:36,2022-06-15 23:59:59,lles-anifeiliaid
Sicrhau bod triniaeth a sgrinio ar gyfer canser yn parhau yn ystod COVID19,https://deisebau.senedd.cymru/deisebau/245025,completed,50,2021-12-14 16:48:42,2021-12-20 13:37:14,2022-06-20 23:59:59,"covid-19,iechyd"
Cadwch ysgolion ar agor yn nhymor y Gwanwyn 2022. Digon yw digon.,https://deisebau.senedd.cymru/deisebau/245028,completed,909,2021-12-16 19:33:46,2021-12-17 13:58:48,2022-06-17 23:59:59,""
Codi’r cyfyngiadau ar ddigwyddiadau chwaraeon awyr agored ar unwaith,https://deisebau.senedd.cymru/deisebau/245031,completed,5143,2021-12-21 01:19:05,2021-12-21 09:41:49,2022-06-21 23:59:59,"chwaraeon,covid-19"
Cael gwared ar y terfyn niferoedd ar gyfer cynulliadau awyr agored a chaniatáu i ddigwyddiadau cymunedol barhau,https://deisebau.senedd.cymru/deisebau/245037,completed,2488,2021-12-22 19:19:39,2021-12-23 13:09:05,2022-01-31 23:59:59,"covid-19,iechyd-meddwl"
Adfer sgrinio serfigol i bob tair blynedd,https://deisebau.senedd.cymru/deisebau/245050,completed,30133,2022-01-04 15:12:15,2022-01-05 14:03:21,2022-01-09 23:59:59,iechyd
"Sicrhau bod tadau/partneriaid geni yn cael eu cynnwys ym mhob asesiad a gofal drwy gydol y cyfnod amenedigol 
",https://deisebau.senedd.cymru/deisebau/245060,completed,322,2022-01-07 19:42:03,2022-01-18 15:59:20,2022-02-01 23:59:59,"covid-19,iechyd,iechyd-meddwl"
"Dylid newid enw ward etholiadol newydd Saltney, Sir y Fflint i ""Saltney a Saltney Ferry.""",https://deisebau.senedd.cymru/deisebau/245069,completed,269,2022-01-16 19:31:17,2022-01-25 16:38:03,2022-02-28 23:59:59,llywodraeth-leol
Dylid dileu’r angen am basys Covid ar gyfer pob digwyddiad a gweithgaredd,https://deisebau.senedd.cymru/deisebau/245074,completed,353,2022-01-22 19:39:52,2022-01-25 09:27:55,2022-02-26 23:59:59,""
"Galluogi trigolion Cymru i gael mynediad at lwybr diagnosis ""Hawl i Ddewis"" y Gwasanaeth Iechyd Gwladol ar gyfer ADHD",https://deisebau.senedd.cymru/deisebau/245090,completed,383,2022-02-11 19:15:53,2022-02-15 14:27:21,2022-08-15 23:59:59,"iechyd,iechyd-meddwl"
Gwneud i sefydliadau sector cyhoeddus Cymru adrodd ar allyriadau cwmpas 3 a’u cynnwys mewn targedau sero net,https://deisebau.senedd.cymru/deisebau/245091,completed,339,2022-02-12 14:56:58,2022-02-18 12:21:55,2022-08-18 23:59:59,yr-amgylchedd
"Achub yr Adran Damweiniau ac Achosion Brys. Rhaid i Ysbyty Cyffredinol Llwynhelyg gadw gofal brys 24 awr, 7 diwrnod yr wythnos, dan arweiniad meddyg ymgynghorol",https://deisebau.senedd.cymru/deisebau/245093,completed,10678,2022-02-14 22:45:19,2022-02-16 11:59:53,2022-05-18 23:59:59,iechyd
Dylid darparu cyllid ar gyfer mynediad cyffredinol i Wasanaethau Cyswllt Torri Esgyrn,https://deisebau.senedd.cymru/deisebau/245099,completed,401,2022-02-24 14:43:44,2022-03-07 11:26:05,2022-09-07 23:59:59,iechyd
Rhowch stop ar y camau i amddifadu Trefynwy o’i Cherbyd Ymateb Cyflym,https://deisebau.senedd.cymru/deisebau/245101,completed,3177,2022-02-25 13:36:34,2022-03-01 15:34:22,2022-04-27 23:59:59,iechyd
"Peidiwch â gadael i’r cynllun redeg allan ar gyfer pobl sy’n marw yng Nghymru
",https://deisebau.senedd.cymru/deisebau/245102,completed,2195,2022-02-25 14:39:03,2022-02-28 14:44:26,2022-04-15 23:59:59,"gofal-cymdeithasol,iechyd"
Rhaid atal gollyngiadau carthion amrwd ar fyrder ym Mae'r Tŵr Gwylio a’r Hen Harbwr yn y Barri,https://deisebau.senedd.cymru/deisebau/245105,completed,1633,2022-03-02 10:39:43,2022-03-07 15:30:57,2022-06-08 23:59:59,yr-amgylchedd
Deiseb ar gyfer ymchwiliad Llywodraeth Cymru i ymgyrch gweithredwyr hawliau traws ym Mhrifysgol Caerdydd,https://deisebau.senedd.cymru/deisebau/245116,completed,2346,2022-03-16 22:17:17,2022-04-01 10:22:11,2022-10-01 23:59:59,cydraddoldeb
"Gwnewch gyffordd Dorglwyd, Comins Coch ar yr A487 yn fwy diogel
",https://deisebau.senedd.cymru/deisebau/245123,completed,496,2022-03-21 10:18:26,2022-03-24 16:42:21,2022-09-24 23:59:59,trafnidiaeth
"Dod â ""llosgi dan reolaeth"" i ben yng Nghymru.
",https://deisebau.senedd.cymru/deisebau/245129,completed,604,2022-03-26 19:04:47,2022-03-29 11:26:06,2022-09-29 23:59:59,"amaethyddiaeth,lles-anifeiliaid,yr-amgylchedd"
Dylid adolygu'r penderfyniad yn caniatáu i awdurdodau lleol gynyddu premiymau’r dreth gyngor ar ail gartrefi i 300 y cant ,https://deisebau.senedd.cymru/deisebau/245142,completed,669,2022-04-03 19:30:31,2022-04-07 12:18:23,2022-10-07 23:59:59,cymunedau-a-tai
Rhaid gwarchod mynyddoedd unigryw Cambria yng Nghanolbarth Cymru drwy eu dynodi yn Ardal o Harddwch Naturiol Eithriadol,https://deisebau.senedd.cymru/deisebau/245150,completed,3571,2022-04-11 10:11:55,2022-04-13 16:07:05,2022-10-11 23:59:59,"amaethyddiaeth,cynllunio,yr-amgylchedd"
Adolygu’r polisi tai dros dro mewn argyfwng sy’n effeithio ar ein cymunedau.,https://deisebau.senedd.cymru/deisebau/245153,completed,306,2022-04-13 23:58:01,2022-04-22 09:23:57,2022-10-22 23:59:59,cymunedau-a-tai
"Dylid cytuno ar ddeiliadaeth o 105 diwrnod, yn hytrach na 182 diwrnod, er mwyn helpu i wahaniaethu rhwng busnesau llety gwyliau ac ail gartrefi",https://deisebau.senedd.cymru/deisebau/245159,completed,3332,2022-04-22 10:41:08,2022-04-27 09:28:54,2022-06-23 23:59:59,"cymunedau-a-tai,economi-a-chyllid"
Dylid gwrthod y cynnig ynghylch 36 o Aelodau ychwanegol o’r Senedd erbyn 2026.,https://deisebau.senedd.cymru/deisebau/245171,completed,760,2022-05-10 22:26:56,2022-05-12 16:51:53,2022-11-12 23:59:59,cyfansoddiad
Mwy o ddiogelwch i goed hynafol a hynod yng Nghymru. Gall hen goed gael eu symud. Rhaid rhoi’r gorau i dorri coed ,https://deisebau.senedd.cymru/deisebau/245176,completed,480,2022-05-15 18:17:57,2022-05-20 15:30:38,2022-11-20 23:59:59,amaethyddiaeth
Rhaid ymchwilio i benderfyniad Bwrdd Iechyd Prifysgol Caerdydd a’r Fro i gau’r feddygfa yng ngogledd Penarth a symud cleifion i feddygon teulu sydd ymhell i ffwrdd.,https://deisebau.senedd.cymru/deisebau/245177,completed,266,2022-05-16 22:09:23,2022-05-25 10:33:33,2022-06-20 23:59:59,iechyd
Dylai Llywodraeth Cymru gynnal refferendwm cyn ehangu maint y Senedd.,https://deisebau.senedd.cymru/deisebau/245183,completed,1633,2022-05-25 19:52:17,2022-05-30 14:34:58,2022-11-30 23:59:59,cyfansoddiad
"Gwarchod Mynydd Eglwysilan a Chefn Eglwysilan
",https://deisebau.senedd.cymru/deisebau/245189,completed,719,2022-06-05 18:26:51,2022-06-08 11:15:01,2022-12-08 23:59:59,"cynllunio,diwylliant"
Helpu i wella ansawdd dŵr yn Afon Wysg drwy uwchraddio systemau carthffosiaeth yn nyffryn Wysg.,https://deisebau.senedd.cymru/deisebau/245192,completed,1612,2022-06-10 10:03:37,2022-06-24 16:13:04,2022-12-24 23:59:59,"y-mor,yr-amgylchedd"
Dylid cymhwyso buddiannau Cymru ac amddiffyn cyfraith ryngwladol yn erbyn marwolaeth pysgod oherwydd EDF-Hinkley yn Aber Afon Hafren,https://deisebau.senedd.cymru/deisebau/245194,completed,565,2022-06-14 10:43:13,2022-06-22 15:55:54,2022-12-22 23:59:59,"y-mor,ynni,yr-amgylchedd"
"
Dylid caniatáu eithriadau i'r rheol deiliadaeth 182 diwrnod i leihau niwed i fusnesau hunanddarpar dilys yng Nghymru",https://deisebau.senedd.cymru/deisebau/245202,completed,1750,2022-06-23 14:32:46,2022-06-28 12:37:18,2022-12-28 23:59:59,"cymunedau-a-tai,economi-a-chyllid"
"Rhoi'r gorau i’r defnydd o gontractau allanol yng Nghanolfan Awyr Agored Genedlaethol Cymru, Plas Menai",https://deisebau.senedd.cymru/deisebau/245219,completed,1253,2022-07-11 15:49:43,2022-07-13 16:44:39,2023-01-13 23:59:59,"chwaraeon,y-gymraeg,y-mor"
Dylid cynnal arolwg cyhoeddus ar leihau'r terfyn cyflymder diofyn CYN iddo ddod i rym,https://deisebau.senedd.cymru/deisebau/245223,completed,1646,2022-07-12 21:29:10,2022-07-14 14:29:40,2022-08-31 23:59:59,trafnidiaeth
"Ailenwi ‘Wales’, gan ddefnyddio ei henw gwreiddiol, sef Cymru.",https://deisebau.senedd.cymru/deisebau/245227,completed,414,2022-07-14 17:32:39,2022-07-15 16:04:25,2023-01-16 23:59:59,y-gymraeg
Eithrio ffyrdd A a B yng Nghymru o’r cyfyngiad cyflymder cyffredinol arfaethedig o 20 mya,https://deisebau.senedd.cymru/deisebau/245246,completed,272,2022-08-02 09:44:58,2022-08-08 14:38:30,2023-02-08 23:59:59,trafnidiaeth
Rhowch groesfan i gerddwyr ar yr A4042 wrth groesffordd Goytre Arms a lleihau’r terfyn cyflymder i 20mya ,https://deisebau.senedd.cymru/deisebau/245249,completed,423,2022-08-02 21:43:07,2022-08-08 10:51:27,2023-02-08 23:59:59,trafnidiaeth
"Rhaid gweithredu ar unwaith i roi terfyn ar aflonyddu rhywiol yn HOLL ysgolion Cymru, nid ysgolion uwchradd yn unig
",https://deisebau.senedd.cymru/deisebau/245252,completed,417,2022-08-05 11:30:03,2022-08-11 10:48:42,2022-10-21 23:59:59,"addysg,cydraddoldeb,plant-a-phobl-ifanc"
"Dylid ailddyrannu’r £30 miliwn sy’n cael ei ddefnyddio ar gyfer terfynau 20mya, i’r GIG, sydd mewn argyfwng, yn enwedig Bwrdd Iechyd Prifysgol Betsi Cadwaladr!",https://deisebau.senedd.cymru/deisebau/245258,completed,293,2022-08-22 09:45:40,2022-08-24 10:30:20,2023-02-24 23:59:59,"economi-a-chyllid,iechyd"
Mae Bwrdd Iechyd Prifysgol Betsi Cadwaladr wedi siomi pobl Gogledd Cymru a dylid ei rannu’n unedau llai.,https://deisebau.senedd.cymru/deisebau/245269,completed,1017,2022-09-02 12:13:56,2022-09-20 12:12:47,2023-03-20 23:59:59,"iechyd,iechyd-meddwl"
Dyrannu cyllid ychwanegol i Gyngor Bwrdeistref Sirol Castell-nedd Port Talbot i sicrhau ei fod yn gynaliadwy,https://deisebau.senedd.cymru/deisebau/245277,completed,1893,2022-09-21 17:22:28,2022-09-27 16:40:18,2023-02-05 23:59:59,llywodraeth-leol
Gostwng y cyfyngiad cyflymder ar yr A5 drwy Glasfryn,https://deisebau.senedd.cymru/deisebau/245278,completed,271,2022-09-23 10:40:34,2022-09-27 11:16:03,2023-03-25 23:59:59,trafnidiaeth
Dylid sicrhau bod yr holl weithwyr gofal cymdeithasol yng Nghymru yn cael eu talu'r Cyflog Byw Gwirioneddol newydd (£10.90) ar unwaith,https://deisebau.senedd.cymru/deisebau/245281,completed,328,2022-09-29 11:10:21,2022-10-17 09:46:22,2023-04-17 23:59:59,gofal-cymdeithasol
"Dylid creu gofyniad bod paneli solar yn cael eu gosod ar bob cartref newydd yng Nghymru, a hynny fel amod o sicrhau caniatâd cynllunio.",https://deisebau.senedd.cymru/deisebau/245309,completed,268,2022-11-11 11:48:08,2022-11-14 11:35:39,2023-05-14 23:59:59,"cymunedau-a-tai,cynllunio,ynni"
Gwersi Cymraeg am ddim i bawb sydd isio dysgu'r iaith yng Nghymru,https://deisebau.senedd.cymru/deisebau/245317,completed,858,2022-11-18 20:59:38,2022-11-22 11:26:47,2023-05-22 23:59:59,y-gymraeg
"Prynu Sycharth, Cartref Owain Glyndŵr, er mwyn cadw'r safle yn saff i genedlaethau’r dyfodol",https://deisebau.senedd.cymru/deisebau/245319,completed,10539,2022-11-18 22:27:46,2022-11-23 13:02:14,2023-05-23 23:59:59,diwylliant
Gofynnwn i Lywodraeth Cymru brynu Neuadd Dewi Sant fel adnodd cenedlaethol i Gymru. ,https://deisebau.senedd.cymru/deisebau/245325,completed,3575,2022-11-25 16:29:53,2022-11-28 16:48:58,2023-01-23 23:59:59,diwylliant
Diogelu canolfannau hamdden a phyllau nofio rhag gorfod cau yn ystod yr argyfwng ynni presennol,https://deisebau.senedd.cymru/deisebau/245334,completed,7687,2022-12-19 18:19:09,2022-12-20 16:05:48,2023-02-25 23:59:59,"chwaraeon,llywodraeth-leol"
Dim dinasoedd na threfi ’15’ neu faint bynnag o funudau yng Nghymru heb gynnal pleidlais gyhoeddus.,https://deisebau.senedd.cymru/deisebau/245358,completed,4682,2023-01-30 09:01:14,2023-02-10 11:34:21,2023-06-30 23:59:59,"cynllunio,llywodraeth-leol"
Dylid sicrhau bod proses sgrinio'r galon ar gael i bob person ifanc 11-35 oed sy'n cymryd rhan mewn chwaraeon,https://deisebau.senedd.cymru/deisebau/245361,completed,3671,2023-02-06 14:19:51,2023-02-10 14:31:32,2023-07-06 23:59:59,"chwaraeon,iechyd,plant-a-phobl-ifanc"
Dylid cynnal refferendwm yn gofyn am gymeradwyaeth y bobl i gynyddu nifer yr Aelodau o'r Senedd o 36 ,https://deisebau.senedd.cymru/deisebau/245374,completed,942,2023-02-24 08:09:46,2023-02-28 11:20:12,2023-08-28 23:59:59,""
Ystyriwch roi gofynion cyfreithiol ar waith i bob busnes preifat i sicrhau eu bod yn hygyrch i bawb,https://deisebau.senedd.cymru/deisebau/245379,completed,284,2023-02-27 17:59:38,2023-02-28 17:09:00,2023-05-01 23:59:59,"cydraddoldeb,economi-a-chyllid"
Cyfleusterau Canolfannau Hamdden am ddim i blant. ,https://deisebau.senedd.cymru/deisebau/245382,completed,371,2023-03-02 14:08:39,2023-03-03 10:17:48,2023-04-01 23:59:59,"chwaraeon,iechyd,llywodraeth-leol,plant-a-phobl-ifanc"
